

William Kenyon Brice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kenyon
Surname	Brice
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 161, Entry 1287
Source	LDS Film 1656378
Parent	William Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085689&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085689&Relationship=2ndParent



