

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1771
Witnesses	Henry Forshaw; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 101, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Sourbutts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049496&Relationship=Groom
Witnessed Marriage Of	Catherine Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049496&Relationship=Bride



