

William Higisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002513
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Higisson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1725
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Higisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002513&Relationship=Baptised



