

Ezekiel Askell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120076
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Askell
Gender	Male
Abode	White St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 17, Entry 129
Source	LDS Film 1656419
Parent Of	Mary Alice Askell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120076&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120076&Relationship=2ndParent



