

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	James St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1810
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	5 Apr 1810
Register	Baptisms 1799 - 1810, Page 269, Entry 20
Source	LDS Film 1656377
Parent Of	Lawrence Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074265&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074265&Relationship=2ndParent



