

George Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1825
Occupation (As Documented)	Steam Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Richard Poulter; Joseph Hargreaves
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 167, Entry 500
Source	LDS Film 1656197
Witnessed By	Richard Poulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056178&Relationship=Witness_1
Witnessed By	Joseph Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056178&Relationship=Witness_2
Married To	Elizabeth Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056178&Relationship=Bride



