

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003828
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 45
Source	LDS Film 1656376
Married To	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003828&Relationship=Deceased



