

William Seacome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001852
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Seacome
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1721
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 29
Source	LDS Film 1656376
Parent Of	Hanah Seacome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001852&Relationship=Baptised



