

Christopher Battson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005003
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Battson
Gender	Male
Abode	School lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1743
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 7
Source	LDS Film 1656376
Parent Of	Christor. Battson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005003&Relationship=Baptised



