

George Challinor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Challinor
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 202, Entry 1615
Source	LDS film 1656418
Parent	George Challinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098493&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098493&Relationship=2ndParent



