

Thomas Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trowbridge St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 251, Entry 2006
Source	LDS Film 1656378
Parent	James Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086392&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086392&Relationship=2ndParent



