

Robert Lund Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lund
Surname	Horner
Gender	Male
Abode	Chapel St. West Derby
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	31 May 1831
Age At Death	12 yrs
Age At Death (Years)	12
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 429
Source	LDS Film 1568983



