

Edward Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woosey
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Houghton, (X); Hannah Houghton, (X)
Marriage Type	Banns
Marrying Minister	Stephen Cragg , Off Minister
Register	Marriages 1834 - 1836, Page 250, Entry 750
Source	LDS Film 94018
Witnessed By	Richard Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033723&Relationship=Witness_1
Witnessed By	Hannah Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033723&Relationship=Witness_2
Married To	Ellen Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033723&Relationship=Bride



