

Thomas Dooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dooley
Gender	Male
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1798
Date Of Child's Birth	11 May 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282831&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282831&Relationship=2ndParent



