

Alexander Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015537
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 131
Source	LDS Film 93833
Parent Of	Allick Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015537&Relationship=Baptised



