

Anne Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116134
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Owens
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lancelots Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Notes	P.
Register	Baptisms 1825, Page 275, Entry 2199
Source	LDS Film 1656419
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116134&Relationship=Baptised
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116134&Relationship=1stParent



