

Jonathan Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020930
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Booth
Gender	Male
Abode	Hangallows Mill
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1769
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 572
Source	LDS Film 1656195
Parent Of	Wm. Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020930&Relationship=Deceased



