

William Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Dry Dock
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1818
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	5 Sep 1818
Register	Baptisms 1818 - 1819, Page 208, Entry 1981
Source	LDS Film 1656378
Parent Of	James Broster Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095072&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095072&Relationship=2ndParent



