

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Seel St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1796
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	26 Jul 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 5
Source	LDS Film 1656377
Parent Of	Catherine Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044513&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044513&Relationship=2ndParent



