

Emma Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114837
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Rushton
Parent's Occupation (As Documented)	Hairdraper
Parent's Occupation (Standardised)	Hair Draper
Gender	Female
Abode	London road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 113, Entry 900
Source	LDS Film 1656419
Parent	Thomas Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114837&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114837&Relationship=2ndParent



