

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035711
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Mercer's alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1783
Date Of Child's Death	7 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 234
Source	LDS Film 93833
Parent Of	Betty Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035711&Relationship=Deceased
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035711&Relationship=1stParent



