

Robert Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccleston
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Shaws Brow
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1839
Baptising Minister	Rob't Leicester
Register	Baptisms 1839, Page 8, Entry 2296
Source	LDS Film 1068892
Parent	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160437&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160437&Relationship=2ndParent



