

Elizabeth Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113968
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bore
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 4, Entry 31
Source	LDS Film 1656419
Parent	James Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113968&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113968&Relationship=2ndParent



