

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Thomas Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1795
Date Of Child's Birth	4 Jan 1795
Notes	[Mother's maiden name may be crossed out and 'Wivarles?' written instead]
Register	Baptisms 1794 - 1795, Page 322, Entry 38
Source	LDS Film 93833
Parent Of	James Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041636&Relationship=Baptised
Married To	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041636&Relationship=1stParent



