

John Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1805
Date Of Death	27 Dec 1805
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 76, Entry 19
Source	LDS Film 1647560
Parent	John Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095532&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095532&Relationship=2ndParent



