

John Scarbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarbrick
Gender	Male
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Sep 1806
Register	Baptisms 1806, Page 45, Entry 15
Source	LDS Film 1068889
Parent Of	Ann Scarbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063900&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063900&Relationship=2ndParent



