

Ellin Bellton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000022
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Bellton
Married Surname	Fairhurst
Spouse's Occupation (As Documented)	Carpendr.
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1705
Register	Marriages 1704 - 1737, Page 191, Entry 22
Source	LDS Film 1656376
Married To	Richd. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000022&Relationship=Groom



