

Elizabeth Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174892
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 338, Entry 2698
Source	LDS Film 2045907
Parent	Andrew Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174892&Relationship=1stParent
Parent	Mary Ann Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174892&Relationship=2ndParent



