

John Kinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinney
Gender	Male
Abode	Shaw's alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1793
Register	Baptisms 1793, Page 280, Entry 715
Source	LDS Film 93833
Parent Of	Elizabeth Kinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038736&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038736&Relationship=2ndParent



