

Edmund Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048663
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crosston
Gender	Male
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1799
Register	Baptisms 1799, Page 82, Entry 202
Source	LDS Film 93833
Parent Of	William Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048663&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048663&Relationship=2ndParent



