

Emlin Willkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000009
First Name (With Contractions)	Emlin
First Name (Without Contractions)	Emlin
Surname	Willkinson
Married Surname	Owen
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1704
Register	Marriages 1704 - 1737, Page 191, Entry 9
Source	LDS Film 1656376
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000009&Relationship=Groom



