

Charles Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rowlands
Gender	Male
Abode	Stanley Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 56
Source	LDS Film 1068890
Parent Of	Jane Booth Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060083&Relationship=Deceased



