

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	John Jones; Ann Wills, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 179, Entry 358
Source	LDS Film 1656509
Witnessed Marriage Of	William Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130779&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130779&Relationship=Bride



