

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051989
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Basnett St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Date Of Child's Birth	30 Oct 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 21
Source	LDS Film 1656195
Parent Of	Elizth. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051989&Relationship=Baptised
Married To	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051989&Relationship=1stParent



