

Alexander McCallam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227200
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCallam
Gender	Male
Abode	Bridgewater St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1850
Register	Baptisms 1850 - 1851, Page 47, Entry 373
Source	LDS Film 93886
Parent Of	Christina McCallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227200&Relationship=Baptised
Married To	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227200&Relationship=2ndParent



