

Elizabeth Goulburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goulburn
Married Surname	Lewis
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1829
Status	Spinster
Witnesses	Griffith Lewis; Mary Lewis
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 377, Entry 1131
Source	LDS Film 93918
Witnessed By	Griffith Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Witness_1
Witnessed By	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Witness_2
Married To	James Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Groom



