

Mary Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220275
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newby
Gender	Female
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1781
Date Of Child's Birth	23 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 31
Source	LDS Film 1546062
Parent Of	Elizabeth Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220275&Relationship=Baptised
Married To	William Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220275&Relationship=1stParent



