

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1826
Witnesses	Thomas Preston; Mary Preston
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 246, Entry 736
Source	LDS Film 1656197
Witnessed Marriage Of	John Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056659&Relationship=Bride



