

John Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	Leigh Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 15
Source	LDS Film 93833
Parent Of	William Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014502&Relationship=Baptised



