

John Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Great Georges Square
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 542
Source	LDS Film 1468980
Parent Of	Louisa Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424984&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424984&Relationship=2ndParent



