

Joseph Leeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038994
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leeman
Gender	Male
Abode	Fazakerley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1793
Register	Baptisms 1793, Page 285, Entry 973
Source	LDS Film 93833
Parent Of	Elizabeth Leeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038994&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038994&Relationship=2ndParent



