

John Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollard
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Nov 1846
Witnesses	Sarah Musker; John Pollard
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 9, Entry 18
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076791&Relationship=Groom
Witnessed Marriage Of	Martha Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076791&Relationship=Bride



