

Alice Cadwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048987
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cadwell
Married Surname	Brazier
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 78, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048987&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048987&Relationship=Witness_2
Married To	Thomas Brazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048987&Relationship=Groom



