

William McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAllister
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Maddox; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 52, Entry 207
Source	LDS Film 1656015
Witnessed By	Margaret Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067715&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067715&Relationship=Witness_2
Married To	Ann Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067715&Relationship=Bride



