

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1856
Witnesses	William Thomas; Catherine Ronayne, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 123, Entry 245
Source	LDS Film 1656679
Witnessed Marriage Of	Adam Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084778&Relationship=Groom
Witnessed Marriage Of	Maria Sharrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084778&Relationship=Bride



