

Mary Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022675
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Married Surname	Brown
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1826
Status	Spinster
Witnesses	Edward Coventry; Owen Hughes
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 67, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022675&Relationship=Witness_1
Witnessed By	Owen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022675&Relationship=Witness_2
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022675&Relationship=Groom



