

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005994
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Sheeps Foot Alley
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1748
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	11 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005994&Relationship=Baptised



