

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004717
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Priest
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1792
Status	Spinster
Witnesses	John Richards; Wm. Allen?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 63, Entry 2016
Source	LDS Film 1656149
Witnessed By	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004717&Relationship=Witness_1
Witnessed By	Wm. Allen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004717&Relationship=Witness_2
Married To	John Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004717&Relationship=Groom



