

Dennis Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035815
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Quirk
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1837
Witnesses	Dennis Quirk; Mary Griffiths
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 293, Entry 2041
Source	LDS Film 93843
Witnessed Marriage Of	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035815&Relationship=Groom
Witnessed Marriage Of	Ann Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035815&Relationship=Bride



