

George Frederick Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126637
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Robertson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 276, Entry 2206
Source	LDS Film 1656419
Parent	Robert Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126637&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126637&Relationship=2ndParent



