

Robert Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162061
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murphy
Gender	Male
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 156, Entry 1245
Source	LDS Film 1656423
Parent Of	Robert Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162061&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162061&Relationship=2ndParent



