

Mary Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Spouse's Occupation (As Documented)	Staymaker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Thomas St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1818
Register	Baptisms 1818 - 1819, Page 37, Entry 620
Source	LDS Film 1656378
Parent Of	Margaret Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093710&Relationship=Baptised
Married To	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093710&Relationship=1stParent



