

Charles Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015148
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howard
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 30
Source	LDS Film 1656377
Parent Of	George Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015148&Relationship=Baptised



