

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001825
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 13, Entry 19
Source	LDS Film 1656376
Married To	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001825&Relationship=Bride



