

Adam Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004028
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Travers
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 180, Entry 1
Source	LDS Film 1656376
Parent Of	John Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004028&Relationship=Deceased



