

Harriet Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083975
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Phillips
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1856
Witnesses	Henry Duke; Harriet Phillips, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 221, Entry 442
Source	LDS Film 1656679
Witnessed Marriage Of	John Doody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083975&Relationship=Groom
Witnessed Marriage Of	Margaret Brighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083975&Relationship=Bride



