

Miles Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020603
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	Pemberton Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 692
Source	LDS Film 93833
Parent Of	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020603&Relationship=Baptised



