

Margaret Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023759
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Read
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fazakerley strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1784
Date Of Child's Birth	15 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 122
Source	LDS Film 93833
Parent Of	Jane Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023759&Relationship=Baptised
Married To	William Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023759&Relationship=1stParent



