

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004130
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Atherton St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004130&Relationship=Baptised



