

Ellen Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065157
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Norfolk St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	12 Jul 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 15
Source	LDS Film 1656377
Parent Of	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065157&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065157&Relationship=1stParent



