

John Rawsthorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawsthorne
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1835
Occupation (As Documented)	Drysalter
Occupation (Standardised)	Dry Salter
Witnesses	John E Milns; W G Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Notes	[brides name same as Grooms, LDS name as Rushton]
Register	Marriages 1813 - 2028, Page 64, Entry 192
Source	LDS Film 1656195
Witnessed By	John E Milns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032880&Relationship=Witness_1
Witnessed By	W G Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032880&Relationship=Witness_2
Married To	Ellen Rawsthorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032880&Relationship=Bride



