

Christopher McConnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038975
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	McConnell
Gender	Male
Abode	Cable street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jul 1793
Register	Baptisms 1793, Page 285, Entry 954
Source	LDS Film 93833
Parent Of	Elizabeth McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038975&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038975&Relationship=2ndParent



