

Mary Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Letherland
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1720
Register	Burials 1704 - 1737, Page 127, Entry 15
Source	LDS Film 1656376
Married To	Jno. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001260&Relationship=Spouse



