

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007781
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 46, Entry 423
Source	LDS Film 93839
Witnessed Marriage Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007781&Relationship=Groom
Witnessed Marriage Of	Margaret Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007781&Relationship=Bride



